Name,Party,MSP,Consituency,Region,Government Role,Parliament Page,Government Page
Douglas Ross,Conservative,Regional MSP,N/A,Highlands & Islands,N/A,https://www.parliament.scot/msps/current-and-previous-msps/douglas-ross,
Edward Mountain ,Conservative,Regional MSP,N/A,Highlands & Islands,N/A,https://www.parliament.scot/msps/current-and-previous-msps/edward-mountain,
Elena Whitham,SNP,Constituency MSP,Carrick,South Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/elena-whitham,
Emma Harper,SNP,Regional MSP,N/A,South Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/emma-harper,
Emma Roddick,SNP,Regional MSP,N/A,Highlands & Islands,N/A,https://www.parliament.scot/msps/current-and-previous-msps/emma-roddick,
Evelyn Tweed,SNP,Constituency MSP,Stirling,Mid Scotland & Fife,N/A,https://www.parliament.scot/msps/current-and-previous-msps/evelyn-tweed,
Fergus Ewing,SNP,Constituency MSP,Inverness and Nairn,Highlands & Islands,N/A,https://www.parliament.scot/msps/current-and-previous-msps/fergus-ewing,
Finlay Carson,Conservative,Constituency MSP,Galloway and West Dumfries,South Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/finlay-carson,
Fiona Hyslop,SNP,Constituency MSP,Linlithgow,Lothian,N/A,https://www.parliament.scot/msps/current-and-previous-msps/fiona-hyslop,
Foysol Choudhury,Labour,Regional MSP,N/A,Lothian,N/A,https://www.parliament.scot/msps/current-and-previous-msps/foysol-choudhury,
Fulton MacGregor,SNP,Constituency MSP,Coatbridge and Chryston,Central Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/fulton-macgregor,
George Adam,SNP,Constituency MSP,Paisley,West Scotland,Minister for Parliamentary Business,https://www.parliament.scot/msps/current-and-previous-msps/george-adam,https://www.gov.scot/about/who-runs-government/cabinet-and-ministers/minister-for-parliamentary-business/
Gillian Mackay,Green,Regional MSP,N/A,Central Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/gillian-mackay,
Gillian Martin,SNP,Constituency MSP,Aberdeenshire East,North East Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/gillian-martin,
Gordon MacDonald,SNP,Constituency MSP,Edinburgh Pentlands,Lothian,N/A,https://www.parliament.scot/msps/current-and-previous-msps/gordon-macdonald,
Graeme Dey,SNP,Constituency MSP,Angus South,North East Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/graeme-dey,
Graham Simpson,Conservative,Regional MSP,N/A,Central Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/graham-simpson,
Humza Yousaf,SNP,Constituency MSP,Glasgow Pollok,Glasgow,Cabinet Secretary for Health and Social Care,https://www.parliament.scot/msps/current-and-previous-msps/humza-yousaf,https://www.gov.scot/about/who-runs-government/cabinet-and-ministers/cabinet-secretary-for-health-and-social-care/
Ivan McKee,SNP,Constituency MSP,Glasgow Provan,Glasgow,Minister for Business Trade Tourism and Enterprise,https://www.parliament.scot/msps/current-and-previous-msps/ivan-mckee,https://www.gov.scot/about/who-runs-government/cabinet-and-ministers/minister-for-business-trade-tourism-and-enterprise/
Jackie Baillie,Labour,Constituency MSP,Dumbarton,West Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/jackie-baillie,
Jackie Dunbar,SNP,Constituency MSP,Aberdeen Donside,North East Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/jackie-dunbar,
Jackson Carlaw,Conservative,Constituency MSP,Eastwood,West Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/jackson-carlaw,
James Dornan,SNP,Constituency MSP,Glasgow Cathcart,Glasgow,N/A,https://www.parliament.scot/msps/current-and-previous-msps/james-dornan,
Jamie Greene,Conservative,Regional MSP,N/A,West Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/jamie-greene,
Jamie Halcro Johnston,Conservative,Regional MSP,N/A,Highlands & Islands,N/A,https://www.parliament.scot/msps/current-and-previous-msps/jamie-halcro-johnston,
Jamie Hepburn,SNP,Constituency MSP,Cumbernauld and Kilsyth,Central Scotland,Minister for Higher Education and Further Education Youth Employment and Training,https://www.parliament.scot/msps/current-and-previous-msps/jamie-hepburn,https://www.gov.scot/about/who-runs-government/cabinet-and-ministers/minister-for-higher-education-and-further-education-youth-employment-and-training/
Jenni Minto,SNP,Constituency MSP,Argyll and Bute,Highlands & Islands,N/A,https://www.parliament.scot/msps/current-and-previous-msps/jenni-minto,
Jenny Gilruth,SNP,Constituency MSP,Mid Fife and Glenrothes,Mid Scotland & Fife,Minister for Transport,https://www.parliament.scot/msps/current-and-previous-msps/jenny-gilruth,https://www.gov.scot/about/who-runs-government/cabinet-and-ministers/minister-for-transport/
Jeremy Balfour,Conservative,Regional MSP,N/A,Lothian,N/A,https://www.parliament.scot/msps/current-and-previous-msps/jeremy-balfour,
Jim Fairlie,SNP,Constituency MSP,Perthshire South and Kinross-shire,Mid Scotland & Fife,N/A,https://www.parliament.scot/msps/current-and-previous-msps/jim-fairlie,
Joe FitzPatrick,SNP,Constituency MSP,Dundee City West,North East Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/joe-fitzpatrick,
John Mason,SNP,Constituency MSP,Glasgow Shettleston,Glasgow,N/A,https://www.parliament.scot/msps/current-and-previous-msps/john-mason,
John Swinney,SNP,Constituency MSP,Perthshire North,Mid Scotland & Fife,Deputy First Minister/ Cabinet Secretary for Covid Recovery,https://www.parliament.scot/msps/current-and-previous-msps/john-swinney,https://www.gov.scot/about/who-runs-government/cabinet-and-ministers/cabinet-secretary-for-covid-recovery/
Karen Adam,SNP,Constituency MSP,Banffshire and Buchan Coast,North East Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/karen-adam,
Kate Forbes,SNP,Constituency MSP,Skye,Highlands & Islands,Cabinet Secretary for Finance and the Economy,https://www.parliament.scot/msps/current-and-previous-msps/kate-forbes,https://www.gov.scot/about/who-runs-government/cabinet-and-ministers/cabinet-secretary-for-finance-and-the-economy/
Katy Clark,Labour,Regional MSP,N/A,West Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/katy-clark,
Kaukab Stewart,SNP,Constituency MSP,Glasgow Kelvin,Glasgow,N/A,https://www.parliament.scot/msps/current-and-previous-msps/kaukab-stewart,
Keith Brown,SNP,Constituency MSP,Clackmannanshire and Dunblane,Mid Scotland & Fife,Cabinet Secretary for Justice and Veterans,https://www.parliament.scot/msps/current-and-previous-msps/keith-brown,https://www.gov.scot/about/who-runs-government/cabinet-and-ministers/cabinet-secretary-for-justice-and-veterans/
Kenneth Gibson,SNP,Constituency MSP,Cunninghame North,West Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/kenneth-gibson,
Kevin Stewart,SNP,Constituency MSP,Aberdeen Central,North East Scotland,Minister for Mental Wellbeing and Social Care,https://www.parliament.scot/msps/current-and-previous-msps/kevin-stewart,https://www.gov.scot/about/who-runs-government/cabinet-and-ministers/minister-for-mental-wellbeing-and-social-care/
Liam Kerr,Conservative,Regional MSP,N/A,North East Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/liam-kerr,
Liam McArthur,LibDem,Constituency MSP,Orkney,Highlands & Islands,N/A,https://www.parliament.scot/msps/current-and-previous-msps/liam-mcarthur,
Liz Smith,Conservative,Regional MSP,N/A,Mid Scotland & Fife,N/A,https://www.parliament.scot/msps/current-and-previous-msps/liz-smith,
Lorna Slater,Green,Regional MSP,N/A,Lothian,Minister for Green Skills Circular Economy and Biodiversity,https://www.parliament.scot/msps/current-and-previous-msps/lorna-slater,https://www.gov.scot/about/who-runs-government/cabinet-and-ministers/minister-for-green-skills-circular-economy-and-biodiversity/
Maggie Chapman,Green,Regional MSP,N/A,North East Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/maggie-chapman,
Mairi Gougeon,SNP,Constituency MSP,Angus North and Mearns,North East Scotland,Cabinet Secretary for Rural Affairs and Islands,https://www.parliament.scot/msps/current-and-previous-msps/mairi-gougeon,https://www.gov.scot/about/who-runs-government/cabinet-and-ministers/cabinet-secretary-for-rural-affairs-and-islands/
Maree Todd,SNP,Constituency MSP,Caithness,Highlands & Islands,Minister for Public Health Women's Health and Sport,https://www.parliament.scot/msps/current-and-previous-msps/miri-mcallan,https://www.gov.scot/about/who-runs-government/cabinet-and-ministers/minister-for-public-health-womens-health-and-sport/
Marie McNair,SNP,Constituency MSP,Clydebank and Milngavie,West Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/maree-todd,
Mark Grifffin,Labour,Regional MSP,N/A,Central Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/marie-mcnair,
Mark Ruskell,Green,Regional MSP,N/A,Mid Scotland & Fife,N/A,https://www.parliament.scot/msps/current-and-previous-msps/mark-griffin,
Martin Whitfield,Labour,Regional MSP,N/A,South Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/mark-ruskell,
Maurice Golden,Conservative,Regional MSP,N/A,North East Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/martin-whitfield,
Megan Gallacher,Conservative,Regional MSP,N/A,Central Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/maurice-golden,
Mercedes Villalba,Labour,Regional MSP,N/A,North East Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/meghan-gallacher,
Michael Marra,Labour,Regional MSP,N/A,North East Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/mercedes-villalba,
Michael Matheson,SNP,Constituency MSP,Falkirk West,Central Scotland,Cabinet Secretary for Net Zero Energy and Transport,https://www.parliament.scot/msps/current-and-previous-msps/michael-marra,https://www.gov.scot/about/who-runs-government/cabinet-and-ministers/cabinet-secretary-for-net-zero-energy-and-transport/
Michelle Thomson,SNP,Constituency MSP,Falkirk East,Central Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/michael-matheson,
Miles Briggs,Conservative,Regional MSP,N/A,Lothian,N/A,https://www.parliament.scot/msps/current-and-previous-msps/michelle-thomson,
Monica Lennon ,Labour,Regional MSP,N/A,Central Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/miles-briggs,
Murdo Fraser,Conservative,Regional MSP,N/A,Mid Scotland & Fife,N/A,https://www.parliament.scot/msps/current-and-previous-msps/monica-lennon,
Màiri McAllan,SNP,Constituency MSP,Clydesdale,South Scotland,Minister for Environment Biodiversity and Land Reform,https://www.parliament.scot/msps/current-and-previous-msps/murdo-fraser,https://www.gov.scot/about/who-runs-government/cabinet-and-ministers/minister-for-environment-and-land-reform/
Natalie Don,SNP,Constituency MSP,Renfrewshire North and West,West Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/natalie-don,
Neil Bibby,Labour,Regional MSP,N/A,West Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/neil-bibby,
Neil Gray,SNP,Constituency MSP,Airdrie and Shotts,Central Scotland,Minister for Culture Europe and International Development,https://www.parliament.scot/msps/current-and-previous-msps/neil-gray,https://www.gov.scot/about/who-runs-government/cabinet-and-ministers/minister-for-culture-europe-and-international-development/
Nicola Sturgeon,SNP,Constituency MSP,Glasgow South,Glasgow,First Minister,https://www.parliament.scot/msps/current-and-previous-msps/nicola-sturgeon,https://www.gov.scot/about/who-runs-government/first-minister/
Oliver Mundell,Conservative,Constituency MSP,Dumfriesshire,South Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/oliver-mundell,
Pam Duncan-Glancy,Labour,Regional MSP,N/A,Glasgow,N/A,https://www.parliament.scot/msps/current-and-previous-msps/pam-duncanglancy,
Pam Gosal,Conservative,Regional MSP,N/A,West Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/pam-gosal,
Patrick Harvie,Green,Regional MSP,N/A,Glasgow,Minister for Zero Carbon Buildings Active Travel and Tenants’ Rights,https://www.parliament.scot/msps/current-and-previous-msps/patrick-harvie,https://www.gov.scot/about/who-runs-government/cabinet-and-ministers/minister-for-zero-carbon-buildings-active-travel-and-tenants-rights/
Paul McLennan,SNP,Constituency MSP,East Lothian,South Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/paul-mclennan,
Paul O'Kane,Labour,Regional MSP,N/A,West Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/paul-okane,
Paul Sweeney,Labour,Regional MSP,N/A,Glasgow,N/A,https://www.parliament.scot/msps/current-and-previous-msps/paul-sweeney,
Pauline McNeill,Labour,Regional MSP,N/A,Glasgow,N/A,https://www.parliament.scot/msps/current-and-previous-msps/pauline-mcneill,
Rachael Hamilton,Conservative,Constituency MSP,Ettrick,South Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/rachael-hamilton,
Rhoda Grant,Labour,Regional MSP,N/A,Highlands & Islands,N/A,https://www.parliament.scot/msps/current-and-previous-msps/rhoda-grant,
Richard Leonar,Labour,Regional MSP,N/A,Central Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/richard-leonard,
Richard Lochhead,SNP,Constituency MSP,Moray,Highlands & Islands,Minister for Just Transition Employment and Fair Work,https://www.parliament.scot/msps/current-and-previous-msps/richard-lochhead,https://www.gov.scot/about/who-runs-government/cabinet-and-ministers/minister-for-just-transition-employment-and-fair-work/
Rona Mackay,SNP,Constituency MSP,Strathkelvin and Bearsden,West Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/rona-mackay,
Ross Greer,Green,Regional MSP,N/A,West Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/ross-greer,
Russell Findlay,Conservative,Regional MSP,N/A,West Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/russell-findlay,
Ruth Maguire,SNP,Constituency MSP,Cunninghame South,West Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/ruth-maguire,
Sandesh Gulhane,Conservative,Regional MSP,N/A,Glasgow,N/A,https://www.parliament.scot/msps/current-and-previous-msps/dr-sandesh-gulhane,
Sarah Boyack,Labour,Regional MSP,N/A,Lothian,N/A,https://www.parliament.scot/msps/current-and-previous-msps/sarah-boyack,
Sharon Dowey,Conservative,Regional MSP,N/A,South Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/sharon-dowey,
Shirley-Anne Somerville,SNP,Constituency MSP,Dunfermline,Mid Scotland & Fife,Cabinet Secretary for Education and Skills,https://www.parliament.scot/msps/current-and-previous-msps/shirleyanne-somerville,https://www.gov.scot/about/who-runs-government/cabinet-and-ministers/cabinet-secretary-education-skills/
Shona Robison,SNP,Constituency MSP,Dundee City East,North East Scotland,Cabinet Secretary for Social Justice Housing and Local Government,https://www.parliament.scot/msps/current-and-previous-msps/shona-robison,https://www.gov.scot/about/who-runs-government/cabinet-and-ministers/cabinet-secretary-for-social-justice-housing-and-local-government/
Siobhian Brown,SNP,Constituency MSP,Ayr,South Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/siobhian-brown,
Stephanie Callaghan,SNP,Constituency MSP,Uddingston and Bellshill,Central Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/stephanie-callaghan,
Stephen Kerr,Conservative,Regional MSP,N/A,Central Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/stephen-kerr,
Stuart McMillan,SNP,Constituency MSP,Greenock and Inverclyde,West Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/stuart-mcmillan,
Sue Webber,Conservative,Regional MSP,N/A,Lothian,N/A,https://www.parliament.scot/msps/current-and-previous-msps/sue-webber,
Tess White,Conservative,Regional MSP,N/A,North East Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/tess-white,
Tom Arthur,SNP,Constituency MSP,Renfrewshire South,West Scotland,Minister for Public Finance Planning and Community Wealth,https://www.parliament.scot/msps/current-and-previous-msps/tom-arthur,https://www.gov.scot/about/who-runs-government/cabinet-and-ministers/minister-for-public-finance-planning-and-community-wealth/
Willie Coffey,SNP,Constituency MSP,Kilmarnock and Irvine Valley,South Scotland,N/A,https://www.parliament.scot/msps/current-and-previous-msps/willie-coffey,
Willie Rennie,LibDem,Constituency MSP,North East Fife,Mid Scotland & Fife,N/A,https://www.parliament.scot/msps/current-and-previous-msps/willie-rennie,
